﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Castelldans
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250674&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;15826;4403
2020;16118;4326
2019;15317;4298
2018;14217;3761
2017;13589;3419
2016;13325;3419
2015;12919;3378
2014;12821;3033
2013;11657;3061
2012;12081;2634
2011;12081;2634
2010;12786;3010
2009;12577;2956
2008;12494;2574
2007;12686;1943
2006;9821;1825
2005;8424;1238
2004;8163;1316
2003;8557;1188
2002;5595;1165
2001;5283;1042
2000;4548;915

