﻿Habitatges principals. Per tipus d'edifici i any de construcció
Caldes de Malavella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170335
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;3
De 1900 a 1920;51;3;3;0;0;54
De 1921 a 1940;60;3;6;0;0;66
De 1941 a 1950;69;9;3;0;0;78
De 1951 a 1960;33;3;3;0;0;42
De 1961 a 1970;66;0;57;0;0;123
De 1971 a 1980;186;9;36;3;0;231
De 1981 a 1990;543;24;36;0;0;600
De 1991 a 2000;447;18;75;0;0;537
De 2001 a 2010;753;24;255;0;0;1032
De 2011 a 2020;66;0;18;0;0;87
No hi consta;3;0;3;12;6;24
Total;2274;96;489;12;6;2877

