﻿Persona de referència. Per edat i sexe
Igualada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081022&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;184
De 20 a 24 anys;..;..;278
De 25 a 29 anys;320;584;904
De 30 a 34 anys;696;848;1544
De 35 a 39 anys;1294;481;1775
De 40 a 44 anys;1108;360;1468
De 45 a 49 anys;991;519;1510
De 50 a 54 anys;965;592;1557
De 55 a 59 anys;811;554;1364
De 60 a 64 anys;751;396;1147
De 65 a 69 anys;536;431;967
De 70 a 74 anys;293;265;558
De 75 a 79 anys;504;461;966
De 80 a 84 anys;336;437;773
De 85 anys i més;316;375;692
Total;9143;6545;15688

