﻿Població a 1 de gener. Per sexe
Guils de Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170828
;Homes;Dones;Total
2023;319;279;598
2022;303;270;573
2021;314;274;588
2020;294;255;549
2019;288;249;537
2018;278;251;529
2017;278;247;525
2016;281;250;531
2015;275;248;523
2014;282;254;536
2013;300;264;564
2012;295;263;558
2011;294;271;565
2010;273;246;519
2009;249;230;479
2008;247;220;467
2007;241;211;452
2006;226;212;438
2005;206;186;392
2004;186;182;368
2003;172;175;347
2002;172;166;338
2001;164;162;326
2000;164;170;334
1999;163;168;331
1998;160;159;319

