﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Verdú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252424
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);315;95
02/2024;300;95
01/2024;295;95
12/2023;295;95
11/2023;305;95
10/2023;300;95
09/2023;300;95
08/2023;285;95
07/2023;285;100
06/2023;295;100
05/2023;285;95
04/2023;290;100
03/2023;290;100
02/2023;300;100
01/2023;290;100
12/2022;290;100
11/2022;285;100
10/2022;270;100
09/2022;270;95
08/2022;265;100
07/2022;260;100
06/2022;260;100
05/2022;260;100
04/2022;255;100
03/2022;250;100
02/2022;245;105
01/2022;245;105
12/2021;239;105
11/2021;240;105
10/2021;234;107
09/2021;236;107
08/2021;234;110
07/2021;240;111
06/2021;232;111
05/2021;237;113
04/2021;236;112
03/2021;234;109
02/2021;235;109
01/2021;231;110
12/2020;229;110
11/2020;230;110
10/2020;228;111
09/2020;225;109
08/2020;230;114
07/2020;222;113
06/2020;220;114
05/2020;227;114
03/2020;226;115
12/2019;240;120
09/2019;229;119
06/2019;236;116
03/2019;229;118
12/2018;233;113
09/2018;229;113
06/2018;229;120
03/2018;223;121
12/2017;219;119
09/2017;220;116
06/2017;207;121
03/2017;217;119
12/2016;218;120
09/2016;203;121
06/2016;206;125
03/2016;204;123
12/2015;203;121
09/2015;199;120
06/2015;196;121
03/2015;206;123
12/2014;199;125
09/2014;208;125
06/2014;199;131
03/2014;203;128
12/2013;194;132
09/2013;208;137
06/2013;207;138
03/2013;212;140
12/2012;215;150
09/2012;221;148
06/2012;221;148
03/2012;224;147

