﻿Saldos migratoris interns. Municipis
Roda de Berà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431310&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-16;11;138;-21;112
2021;22;83;239;17;361
2020;43;-6;305;-5;337
2019;26;39;81;-13;133
2018;27;12;39;10;88
2017;-2;-3;75;14;84
2016;3;-24;-1;5;-17
2015;28;33;-10;-6;45
2014;-26;38;22;10;44
2013;-25;9;3;-15;-28
2012;35;32;55;-1;121
2011;-3;8;8;-1;12
2010;5;-12;79;-3;69
2009;7;5;21;1;34
2008;-14;32;98;-6;110
2007;13;11;257;21;302
2006;-19;7;316;-24;280
2005;-16;4;170;8;166
2004;-7;-13;202;2;184
2003;11;-22;177;-23;143
2002;4;-23;176;18;175
2001;0;17;173;0;190
2000;-18;-6;159;12;147
1999;-9;-10;108;8;97
1998;10;2;113;15;140
1997;2;-4;101;-1;98
1995;-6;-35;101;4;64
1994;-3;-10;87;1;75
1993;-9;19;164;-5;169
1992;4;0;120;14;138
1990;-1;5;63;7;74
1989;2;5;39;13;59
1988;7;0;38;9;54

