﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Armentera, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:170118&lang=en
;2001
Dret;0
Magisteri;20
Ciències socials;14
Arts i humanitats;8
Informàtica;11
Enginyeries;17
Formació tècnica;37
Ciències;7
Arquitectura i construcció;11
Agricultura i veterinària;7
Salut i serveis socials;13
Altres serveis;9
Total;154

