﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Cerdanyola del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082665&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;11694;10404;22101;10737;10713;21453;525;2586;3111;1653;2235;3888;762;513;1278;25377;26460;51834
Menos de 15 años;3630;3318;6948;0;0;0;0;0;0;0;0;0;0;0;0;3630;3318;6948
De 15 a 19 años;1548;1509;3054;0;0;0;0;0;0;3;0;3;0;0;0;1551;1506;3057
De 20 a 24 años;1353;1284;2634;6;9;15;0;0;0;3;0;3;0;0;0;1362;1290;2652
De 25 a 29 años;1242;1089;2328;60;78;138;0;0;0;3;3;9;0;0;0;1305;1170;2475
De 30 a 34 años;894;774;1668;192;285;477;0;0;3;15;33;48;147;81;228;1248;1173;2421
De 35 a 39 años;768;609;1377;474;603;1080;3;6;9;57;96;150;132;66;201;1434;1380;2814
De 40 a 44 años;816;579;1395;873;1026;1893;0;12;12;168;261;429;129;69;198;1986;1944;3927
De 45 a 49 años;573;420;993;1230;1329;2559;6;15;21;321;381;702;99;75;177;2229;2220;4449
De 50 a 54 años;348;252;600;1338;1374;2712;12;57;66;318;414;732;96;72;168;2112;2169;4281
De 55 a 59 años;195;192;387;1266;1356;2622;21;102;123;291;360;651;78;66;144;1851;2076;3924
De 60 a 64 años;150;141;288;1311;1284;2595;45;168;213;174;249;420;33;30;60;1707;1872;3576
De 65 a 69 años;66;81;153;1260;1251;2511;45;240;288;135;213;348;15;18;33;1524;1806;3330
De 70 a 74 años;60;75;135;1113;975;2085;69;372;438;96;111;210;15;12;30;1350;1545;2895
De 75 a 79 años;36;30;69;813;672;1488;84;432;510;48;63;111;9;9;15;984;1209;2193
De 80 a 84 años;12;21;33;504;333;834;96;477;576;21;33;57;3;6;9;636;870;1506
85 años o más;9;30;39;306;144;450;141;714;855;9;12;18;3;9;12;465;912;1374
