﻿Intermediate consumption. Current prices. By branches of activity
Catalonia. 2019
Units: Millions of euros.
Source: Idescat. Annual Economic Accounts for Catalonia. 2019 Benchmark Revision.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=13246&t=201900&lang=en
;Value (million €);Variation (%)
Agriculture, livestock farming, forestry and fisheries;3030;-0,8
Agriculture, livestock farming, forestry and fisheries;3030;-0,8
Industry and sanitation activities;102101;-0,6
Manufacturing industry;95327;-0,7
Extractive industries;366;-10,0
Food, beverage and tobacco industries;22954;1,1
Textile, leather, footwear and clothing industries;3425;-5,1
Paper and wood industries;4731;-1,2
Graphic arts and recorded media;1126;-11,1
Chemical industries and oil refining;17741;-1,9
Manufacture of pharmaceuticals;4484;-0,9
Manufacture of rubber and plastic products;4707;-2,4
Industries of other non-metallic mineral products;1824;7,0
Metallurgy;2788;-6,9
Manufacture of fabricated metal products, exc. machinery;5983;-6,8
Manufacture of computer and electronic products;1278;17,7
Manufacture of electrical materials and equipments;2756;7,5
Manufacture of machinery and equipment n.e.c.;3942;-11,2
Manufacture of motor vehicles and other transport equipment;13748;3,6
Manufacture of furniture and other manufacturing;1800;-7,6
Repair and installation of machinery and equipment;2041;18,0
Electricity, gas, steam and air conditioning supply;2384;-6,6
Water collection, treatment and supply;1364;4,0
Sewerage, waste management and remediation activities;2660;8,0
Construction;20159;26,2
Construction;20159;26,2
Services;110973;5,0
Real estate, professional and other activities;41255;4,4
Trade, transport and accommodation;51860;4,0
Sale and repair of motor vehicles and motorcycles;3083;6,8
Wholesale trade and intermediaries, except for motor vehicles;14532;0,6
Retail trade, except for motor vehicles and motorcycles;5632;0,0
Land transport and transport via pipelines;5915;4,0
Water and air transport;2306;-1,3
Warehousing and support activities for transportation, postal activities;8178;4,8
Accommodation, food and beverage service activities;12213;10,3
Information and communication;7993;0,5
Publishing and audiovisual services;2387;5,7
"Telecommunications; computer programming and information services";5606;-1,6
Financial and insurance activities;5433;-5,3
Financial and insurance activities;5433;-5,3
Real estate activities;5110;15,8
Real estate activities;5110;15,8
Professional, scientific and administrative activities;17941;6,6
Legal and accounting activities, consulting activities and technical services;6508;0,1
Research and development;621;8,0
"Advertising and other professional and technical activities; veterinary activities";3062;14,7
Administrative and support service activities;7749;9,4
Public adm., education, health and social services;17858;9,7
"Public administration and defence; compulsory social security";6286;6,3
Education;3067;3,9
Health activities;7304;16,3
Social service activities;1201;5,8
Arts, recreation and other activities;4779;4,8
Arts, entertainment and recreation;2998;6,8
Other services;1781;1,6
Activities of households;0;..
Total;236263;3,9

