﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Torroella de Montgrí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171997
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;3;1;5;6;10;0;27
1990;1;0;0;1;15;8;28;0;53
1989;3;1;0;2;7;3;19;0;35
1988;2;1;2;1;15;0;12;0;33
1987;1;0;3;0;4;2;14;0;24
1986-81;6;1;9;8;21;4;42;1;92
1980-71;12;3;17;23;56;8;116;3;238
1970-61;10;4;18;18;57;10;107;1;225
1960-51;6;1;4;9;18;7;41;1;87
1950-41;1;1;1;3;7;2;15;0;30
1940-31;0;0;0;0;1;2;2;0;5
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;44;12;57;66;206;52;406;6;849

