﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Viladasens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172168&lang=en
;2009
      Total;
 explot.;28
 jornades;6485
 UTA;23
     Mà d'obra familiar;
 total;
  explot.;23
 nombre persones;39
  jornades;5201
  UTA;18
 titular;
 nombre persones;23
  jornades;4451
  UTA;15
 altres familiars;
  explot.;10
 nombre persones;16
  jornades;750
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;1209
  UTA;5
 fixa;
  explot.;6
 nombre persones;7
  jornades;1209
  UTA;5
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;75
 UTA;0

