﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Pere de Vilamajor
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082346
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;34;232;33;428;727
06/2020;31;220;37;445;733
03/2020;30;226;39;405;700
12/2019;28;222;45;431;726
09/2019;27;234;46;551;858
06/2019;28;228;42;616;914
03/2019;30;232;37;441;740
12/2018;29;230;31;390;680
09/2018;29;226;35;523;813
06/2018;32;240;31;572;875
03/2018;30;256;32;492;810
12/2017;30;253;25;433;741
09/2017;30;246;29;548;853
06/2017;30;242;28;503;803
03/2017;31;243;29;469;772
12/2016;24;231;27;414;696
09/2016;25;230;24;480;759
06/2016;25;230;23;483;761
03/2016;25;230;25;411;691
12/2015;26;231;18;363;638
09/2015;21;231;20;446;718
06/2015;21;231;29;455;736
03/2015;22;224;23;362;631
12/2014;22;226;20;323;591
09/2014;21;230;16;444;711
06/2014;19;226;20;452;717
03/2014;25;241;15;309;590
12/2013;29;243;17;312;601
09/2013;29;241;23;402;695
06/2013;32;224;19;432;707
03/2013;31;224;20;365;640
12/2012;32;248;28;290;598
09/2012;32;252;28;481;793
06/2012;33;251;31;547;862
03/2012;31;292;34;367;724
12/2011;35;325;31;288;679
09/2011;34;324;42;425;825
06/2011;29;330;45;488;892
03/2011;30;344;48;359;781
12/2010;31;346;59;337;773
09/2010;35;344;61;456;896
06/2010;34;348;59;498;939
03/2010;33;345;60;396;834
12/2009;32;354;58;328;772
09/2009;27;368;70;434;899
06/2009;27;382;74;467;950
03/2009;30;381;69;332;812
12/2008;27;400;83;292;802
09/2008;26;406;88;351;871
06/2008;28;401;96;392;917
03/2008;26;402;101;338;867

