﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Avinyonet de Puigventós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170123&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);865;45;910
03/2024 (p);865;45;910
02/2024;855;40;895
01/2024;840;40;880
12/2023;845;45;885
11/2023;845;45;890
10/2023;840;45;890
09/2023;840;45;890
08/2023;850;45;895
07/2023;890;45;935
06/2023;850;50;895
05/2023;845;45;895
04/2023;835;45;880
03/2023;820;45;865
02/2023;810;40;845
01/2023;815;35;850
12/2022;815;35;850
11/2022;815;40;855
10/2022;815;45;860
09/2022;820;50;870
08/2022;855;45;900
07/2022;890;45;935
06/2022;845;50;890
05/2022;830;45;880
04/2022;830;45;875
03/2022;815;45;860
02/2022;810;45;855
01/2022;800;45;840
12/2021;801;48;849
11/2021;812;44;856
10/2021;812;44;856
09/2021;799;43;842
08/2021;817;44;861
07/2021;860;44;904
06/2021;825;44;869
05/2021;810;45;855
04/2021;802;42;844
03/2021;794;40;834
02/2021;781;41;822
01/2021;775;39;814
12/2020;778;37;815
11/2020;769;36;805
10/2020;770;36;806
09/2020;777;40;817
08/2020;773;40;813
07/2020;797;41;838
06/2020;768;41;809
05/2020;769;40;809
03/2020;779;38;817
12/2019;802;36;838
09/2019;790;41;831
06/2019;798;41;839
03/2019;768;38;806
12/2018;768;39;807
09/2018;776;44;820
06/2018;794;45;839
03/2018;776;35;811
12/2017;769;33;802
09/2017;755;39;794
06/2017;757;43;800
03/2017;745;32;777
12/2016;740;26;766
09/2016;721;40;761
06/2016;745;37;782
03/2016;722;33;755
12/2015;749;31;780
09/2015;728;34;762
06/2015;702;34;736
03/2015;698;28;726
12/2014;692;29;721
09/2014;692;34;726
06/2014;689;34;723
03/2014;667;31;698
12/2013;668;27;695
09/2013;671;33;704
06/2013;679;33;712
03/2013;673;27;700
12/2012;676;31;707
09/2012;686;34;720
06/2012;671;35;706
03/2012;667;30;697

