﻿Atur registrat (a 31 de març). Recomptes
Orpí
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081521&lang=es
;Atur
2024;7
2023;8
2022;5
2021;8
2020;6
2019;5
2018;6
2017;7
2016;7
2015;6
2014;9
2013;5
2012;6
2011;9
2010;13
2009;8
2008;4
2007;4
2006;1
2005;1
2004;6
2003;5
2002;4
2001;4
2000;2
1999;2
1998;4
1997;6
1996;5
1995;5
1994;6
1993;6
1992;5
1991;4
1990;4
1989;6
1988;1
1987;5
1986;10
1985;10
1984;11
1983;4

