﻿Aprofitament de la SAU
Nulles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430982
;1999;1989
   Terres llaurades;;
 total;;
  explot.;59;49
  ha;718;766
 secà;;
 explot.;55;49
 ha;648;716
 regadiu;;
 explot.;18;19
 ha;69;50
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;12
 ha;3;18
 secà;;
 explot.;2;12
 ha;1;17
 regadiu;;
 explot.;4;3
 ha;2;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;47;47
 ha;144;185
 secà;;
 explot.;41;45
 ha;90;135
 regadiu;;
 explot.;15;17
 ha;54;50
 oliverar;;
 total;;
 explot.;36;25
 ha;42;26
 secà;;
 explot.;33;25
 ha;29;26
 regadiu;;
 explot.;4;0
 ha;13;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;47;48
 ha;462;431
 secà;;
 explot.;47;48
 ha;462;431
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;34;38
 ha;66;106
 secà;;
 explot.;34;38
 ha;66;106
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

