﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sanaüja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251919
;1999;1989
      Total;;
 explot.;58;100
 UTA;38;37
     Mà d'obra familiar;;
 total;;
  explot.;57;98
 nombre persones;73;114
  UTA;37;37
 titular;;
 nombre persones;57;98
  UTA;29;32
 cònjuge;;
 nombre persones;7;14
 altres familiars;;
  UTA;3;4
   explot.;7;2
 nombre persones;9;2
  UTA;4;0
       Mà d'obra assalariada;;
 total;;
  explot.;30;4
   UTA;1;0
 fixa;;
  explot.;3;2
 nombre persones;3;2
  UTA;0;0
 eventual;;
  explot.;28;2
   UTA;1;0

