﻿Emigracions. Per municipi de procedència i lloc de destinació
Molins de Rei
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081234&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;391;412;81;127;1011
2021;368;392;87;103;950
2020;310;312;105;115;842
2019;399;343;95;127;964
2018;350;327;72;116;865
2017;309;287;69;88;753
2016;346;296;47;100;789
2015;334;321;42;106;803
2014;352;326;49;99;826
2013;286;317;48;115;766
2012;347;355;63;106;871
2011;327;389;84;151;951
2010;303;339;72;108;822
2009;317;313;77;104;811
2008;325;342;95;139;901
2007;296;333;72;155;856
2006;338;399;123;175;1035
2005;414;343;93;119;969
2004;378;319;132;135;964
2003;297;263;91;105;756
2002;311;226;69;101;707
2001;233;205;72;60;570
2000;252;222;64;49;587
1999;246;152;23;60;481
1998;306;154;46;49;555
1997;192;147;46;61;446
1995;250;157;43;52;502
1994;201;126;39;70;436
1993;184;107;23;59;373
1992;141;77;30;51;299
1990;159;84;36;38;317
1989;146;71;35;70;322
1988;186;73;49;54;362

