﻿Personalitat jurídica del titular de l'explotació
Santa Bàrbara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431384
;2020
    Totes les personalitats jurídiques;
 explot.;212
 total ha;2002
 SAU ha;1964
      Persona física;
 explot.;203
 total ha;1704
 SAU ha;1672
       Persona jurídica;
 total;
 explot.;9
 total ha;298
 SAU ha;292
 societats mercantils;
 explot.;8
 total ha;257
 SAU ha;251
 altra condició jurídica;
 explot.;1
 total ha;41
 SAU ha;41

