﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Castelldefels. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:080569&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;129;18;6;0;0;0;0;0;156
Cataluña;45;9;3;0;0;0;0;3;57
Resto de España;45;3;6;0;0;0;0;0;54
Extranjero;36;6;0;0;0;0;0;0;42
Mujeres;252;21;24;0;6;0;0;0;303
Cataluña;84;6;12;0;0;0;0;0;102
Resto de España;126;6;12;0;0;0;0;0;144
Extranjero;45;6;3;0;6;0;0;0;57
Total;381;36;33;0;9;0;0;3;459
Cataluña;129;15;15;0;0;0;0;0;162
Resto de España;168;12;18;0;0;0;0;0;198
Extranjero;81;12;3;0;6;0;0;0;99

