﻿Conreus llenyosos: fruiters de clima temperat i baies
Baix Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5069&geo=com:12&lang=es
;2009
   Fruiters de clima temperat;
 total;
 explot.;43
 ha;42
 secà;
 explot.;21
 ha;27
 regadiu;
 explot.;25
 ha;15
     Baies;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0

