﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cardedeu
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080462&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,8;6,3;42,5;28,3;12,5;30,3;39,0;50,7;81,5;18,8;57,8;19,3;10,5;45,3;116,5;15,2;14,8;42,4;78,2;35,8;752,4
2022;8,0;5,7;48,7;25,3;8,7;31,1;38,8;60,3;81,5;17,4;52,2;14,9;8,1;47,3;117,2;15,2;21,6;41,5;73,2;30,5;746,9
2021;13,3;5,6;58,8;27,8;10,0;35,4;49,0;61,4;93,3;21,5;60,5;12,7;8,2;59,4;133,7;19,3;25,6;49,3;80,3;42,7;867,8
2020;12,8;5,6;67,3;32,3;13,0;38,5;64,0;62,1;104,2;24,3;74,8;17,8;8,3;69,7;155,3;22,1;33,1;49,2;81,7;41,1;976,9
2019;12,3;5,3;54,2;34,6;14,6;27,6;59,4;62,8;88,5;21,0;64,5;17,4;5,9;55,8;130,6;21,4;20,6;43,7;69,2;37,8;847,1
2018;13,6;3,3;58,2;36,5;13,9;26,8;64,5;58,8;92,7;23,8;65,0;20,8;6,1;56,3;114,8;19,1;23,5;42,1;73,3;41,9;854,7
2017;12,9;1,4;64,1;33,1;21,1;29,2;81,1;70,9;97,2;21,1;73,1;17,9;6,9;65,2;115,1;24,0;24,6;44,3;66,8;43,0;912,8
2016;16,8;2,3;69,6;37,0;19,7;34,1;96,1;73,2;104,7;22,8;76,9;19,9;4,3;78,5;124,3;34,5;30,4;47,8;65,8;46,9;1005,4
2015;19,5;4,8;84,8;43,3;22,1;40,3;109,8;80,0;110,4;30,5;76,3;21,9;12,3;89,2;144,5;36,7;34,4;53,7;64,8;56,3;1135,6
2014;19,3;3,7;97,2;54,7;34,4;44,3;134,3;98,0;119,6;30,3;73,3;23,0;13,5;112,8;167,6;26,6;31,4;51,4;71,6;50,6;1257,3
2013;16,8;5,0;94,3;69,6;42,3;57,8;164,8;104,1;132,3;36,1;67,2;26,8;7,2;137,4;175,8;29,8;31,0;40,6;82,9;52,9;1374,8
2012;16,9;7,8;95,8;64,8;38,1;52,6;171,2;103,3;123,0;36,1;59,0;26,9;6,9;161,1;168,6;34,2;27,6;47,7;80,3;48,7;1370,5
2011;19,5;6,7;98,6;60,3;37,5;56,2;155,6;93,3;114,5;35,4;59,0;21,9;5,9;143,7;148,3;36,8;24,9;51,3;68,4;58,2;1295,8
2010;16,4;3,3;98,3;54,9;47,3;65,3;168,1;100,3;109,3;38,2;46,3;18,8;4,0;150,5;134,7;21,3;23,9;40,3;56,0;55,3;1252,6
2009;10,6;4,9;93,3;52,6;45,3;59,3;155,7;92,5;96,0;37,7;47,8;15,2;4,5;129,2;132,9;21,3;24,7;30,4;47,2;29,9;1130,8

