﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Escala, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:170622&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;1;0;0;0;1
De 20 a 24 anys;6;1;0;0;0;7
De 25 a 29 anys;6;5;0;2;1;14
De 30 a 34 anys;7;9;1;7;4;28
De 35 a 39 anys;5;15;7;4;7;38
De 40 a 44 anys;6;10;8;7;10;41
De 45 a 49 anys;3;6;3;8;8;28
De 50 a 54 anys;1;8;7;4;6;26
De 55 a 59 anys;1;3;6;7;2;19
De 60 a 64 anys;1;4;4;0;1;10
De 65 a 69 anys;2;2;6;1;0;11
De 70 a 74 anys;0;2;12;0;0;14
De 75 a 79 anys;0;1;3;0;0;4
De 80 a 84 anys;0;0;6;0;0;6
De 85 anys i més;0;0;5;0;0;5
Total;38;67;68;40;39;252

