﻿Estimacions de població ETCA i de població estacional ETCA
Creixell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:430509&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;3057;-460;2597;3492;6089;174,4
2014;3031;-448;2583;3480;6063;174,2
2013;3318;-450;2868;3455;6323;183,0
2012;3089;-447;2642;3431;6073;177,0
2011;3025;-441;2584;3386;5970;176,3
2010;3160;-457;2703;3319;6022;181,4
2009;3181;-451;2730;3219;5949;184,8
2008;3247;-463;2784;3154;5938;188,3
2007;3343;-451;2892;2952;5844;198,0
2006;3338;-410;2928;2758;5686;206,2
2005;3219;-352;2867;2441;5308;217,5
2004;3013;-347;2666;2411;5077;210,6

