﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Santa Coloma de Gramenet
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082457&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;1156
Cotxe/furgoneta com a passatger;1822
Autobús/ autocar/ minibús;2570
Metro;3375
Moto;325
A peu;10890
Tren;194
Bicicleta;215
Altres mitjans;200
Total;20030
No aplicable;955
No es desplaça;2727
Població que estudia resident;23712

