﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Esparreguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080765
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;1;0;2
1990;0;0;2;0;1;0;1;0;4
1989;0;0;1;0;1;0;2;0;4
1988;0;0;0;1;1;0;1;0;3
1987;0;0;0;0;0;0;3;0;3
1986-81;0;0;1;2;3;0;9;0;15
1980-71;2;0;5;7;12;0;44;0;70
1970-61;1;0;7;8;19;2;83;0;120
1960-51;0;0;5;7;7;0;37;0;56
1950-41;2;0;1;1;1;0;12;0;17
1940-31;0;0;0;1;0;0;3;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;0;22;27;45;2;196;0;298

