﻿Distribució de la superfície agrícola utilitzada (SAU)
Pinós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251673&lang=en
;2020
    SAU;
 explot.;74
 ha;4653
     Terres llaurades;
 total;
 explot.;73
 ha;3305
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;73
 ha;3179
 guarets (inclou terres sembrades per a adob en verd);
 explot.;42
 ha;122
 conreus llenyosos permanents a l'aire lliure;
 explot.;5
 ha;4
 horts per a consum propi;
 explot.;13
 ha;0
        Terres per a pastures permanents;
 explot.;16
 ha;1348

