﻿Aprofitament de la SAU
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:24&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;1634;2631
  ha;24648;25361
 secà;;
 explot.;1574;2519
 ha;24076;24563
 regadiu;;
 explot.;439;864
 ha;572;799
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;1629;2627
 ha;24543;25352
 secà;;
 explot.;1571;2518
 ha;24050;24558
 regadiu;;
 explot.;434;861
 ha;493;793
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;5;7
 ha;7;5
 secà;;
 explot.;5;4
 ha;7;2
 regadiu;;
 explot.;0;3
 ha;0;3
 oliverar;;
 total;;
 explot.;4;0
 ha;5;0
 secà;;
 explot.;4;0
 ha;5;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;0
 ha;4;0
 secà;;
 explot.;3;0
 ha;4;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;10;3
 ha;89;6
 secà;;
 explot.;1;1
 ha;10;3
 regadiu;;
 explot.;9;2
 ha;79;3
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;277;192
 ha;9091;4293
 secà;;
 explot.;275;186
 ha;9080;4213
 regadiu;;
 explot.;3;8
 ha;11;80
   altres;;
 explot.;77;129
 ha;1645;3995

