﻿Estimacions de població vinculada
Masquefa
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081192
;Població resident;Població vinculada no resident;Població vinculada
2015;8335;31207;39542
2014;8406;22344;30750
2013;8429;26437;34866
2012;8373;26817;35190
2011;8310;26467;34777
2010;8295;25285;33580
2009;8168;24168;32336
2008;8029;23439;31468
2007;7747;21664;29411
2006;7414;19316;26730
2005;7070;18245;25315
2004;6680;17409;24089
2003;6209;17534;23743
2002;5700;17310;23010

