﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Balenyà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080174&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;95;60;180;355
12/2023 (p);20;95;55;180;350
09/2023 (p);20;95;60;180;350
06/2023 (p);20;95;55;180;350
03/2023 (p);20;100;55;180;355
12/2022 (p);20;95;55;175;345
09/2022 (p);20;90;55;180;345
06/2022 (p);20;95;55;185;355
03/2022 (p);20;95;55;180;350
12/2021 (p);20;95;55;175;345
09/2021 (p);20;95;55;180;350
06/2021 (p);20;90;50;185;350
03/2021 (p);20;90;50;190;345
12/2020 (p);20;85;45;190;345

