﻿Population at 1 January. By nationality, sex and five-year age group
Santa Cecília de Voltregà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082439&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;11;5;16;0;0;0;11;5;16
From 5 to 9 years;6;4;10;1;0;1;7;4;11
From 10 to 14 years;3;3;6;0;0;0;3;3;6
From 15 to 19 years;3;3;6;0;0;0;3;3;6
From 20 to 24 years;1;3;4;0;0;0;1;3;4
From 25 to 29 years;7;7;14;0;0;0;7;7;14
From 30 to 34 years;6;3;9;0;0;0;6;3;9
From 35 to 39 years;7;7;14;0;0;0;7;7;14
From 40 to 44 years;10;4;14;0;1;1;10;5;15
From 45 to 49 years;9;2;11;0;0;0;9;2;11
From 50 to 54 years;6;7;13;0;0;0;6;7;13
From 55 to 59 years;3;5;8;0;0;0;3;5;8
From 60 to 64 years;8;14;22;0;0;0;8;14;22
From 65 to 69 years;10;3;13;0;0;0;10;3;13
From 70 to 74 years;3;3;6;0;0;0;3;3;6
From 75 to 79 years;3;4;7;0;0;0;3;4;7
From 80 to 84 years;1;0;1;0;0;0;1;0;1
85 years and over;5;4;9;0;0;0;5;4;9
Total;102;81;183;1;1;2;103;82;185

