﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081141&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;69;10;79
Pesca;0;1;1
Extracció gas i petroli;14;2;16
Electricitat gas i aigua;34;7;41
Ext i trans. minerals;128;24;152
Indústria química;332;97;429
Cont maquin mat elèctric;696;144;840
Material transport;174;44;218
Alimentació i begudes;277;193;470
Tèxtil, cuir confecció;71;103;174
Suro i fusta;172;31;203
Paper i arts gràfiques;160;53;213
Plàstics indu. manufact.;111;63;174
Construcció;449;35;484
Comerç i reparació;431;314;745
Hostaleria i restauració;116;88;204
Transport i act. annexes;371;42;413
Comuni- cacions;24;12;36
Assegurances i financeres;125;31;156
Servei empr. llogers;109;78;187
Adm pública defensa i SS;138;117;255
Educació i investigació;128;202;330
Sanitat i assis. social;60;149;209
Altres serveis;78;161;239
Total;4267;2001;6268

