﻿Nombre d'explotacions i superfície censada
Colomers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170558
;1999;1989;1982
      Total explot.;14;26;37
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;14;26;37
 ha;463;488;466
 amb ramaderia;;;
 explot.;4;11;20
 ha;71;354;189
 sense ramaderia;;;
 explot.;10;15;17
 ha;392;134;277
 amb SAU;;;
 explot.;12;21;33
 ha;260;275;270
 amb altres terres;;;
 explot.;13;21;28
 ha;203;213;197

