﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Climent de Llobregat
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082042
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3173;1858;1812;13;33;58,6;41,4
2017;3064;2631;2600;13;18;85,9;14,1
2015;3053;2499;2470;19;10;81,9;18,1
2012;3006;2167;2103;36;28;72,1;27,9
2010;2948;1879;1807;45;27;63,7;36,3
2006;2846;1722;1678;36;8;60,5;39,5
2003;2683;1730;1701;27;2;64,5;35,5
1999;2439;1572;1556;9;7;64,5;35,6
1995;2002;1343;1327;15;1;67,1;32,9
1992;1771;1140;1134;4;2;64,4;35,6
1988;1576;1015;1009;4;2;64,4;35,6
1984;1539;1096;1089;7;0;71,2;28,8
1980;1531;1048;1037;5;6;68,5;31,6

