﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torroella de Fluvià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171984
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;30;25;290;380
02/2024;35;30;25;290;375
01/2024;30;35;25;290;380
12/2023;30;30;25;285;370
11/2023;35;30;25;295;390
10/2023;35;35;25;295;390
09/2023;40;35;25;290;390
08/2023;35;35;25;295;390
07/2023;35;35;25;320;415
06/2023;35;35;25;305;400
05/2023;35;30;25;295;390
04/2023;35;30;25;290;385
03/2023;35;30;25;280;370
02/2023;30;30;20;270;355
01/2023;30;30;25;270;355
12/2022;30;30;25;270;355
11/2022;30;30;25;265;355
10/2022;30;30;25;270;355
09/2022;30;30;25;270;355
08/2022;30;30;25;300;385
07/2022;30;30;25;310;395
06/2022;35;30;25;295;380
05/2022;30;30;25;290;375
04/2022;30;30;25;280;365
03/2022;30;30;25;275;355
02/2022;30;25;25;265;350
01/2022;35;25;25;260;345
12/2021;29;27;23;267;346
11/2021;31;25;23;268;347
10/2021;32;24;23;271;350
09/2021;36;24;23;264;347
08/2021;35;25;22;272;354
07/2021;30;26;22;278;356
06/2021;31;26;22;266;345
05/2021;29;26;21;261;337
04/2021;29;26;22;246;323
03/2021;29;26;23;242;320
02/2021;31;27;24;239;321
01/2021;34;26;23;242;325
12/2020;31;26;22;238;317
11/2020;31;25;21;246;323
10/2020;33;24;20;250;327
09/2020;35;25;19;251;330
08/2020;30;23;21;251;325
07/2020;31;23;22;265;341
06/2020;31;23;21;253;328
05/2020;29;20;20;246;315
03/2020;29;20;18;245;312
12/2019;30;19;21;259;329
09/2019;33;24;18;264;339
06/2019;28;28;24;278;358
03/2019;30;26;27;259;342
12/2018;30;29;24;260;343
09/2018;34;30;24;267;355
06/2018;34;25;25;271;355
03/2018;35;25;23;245;328
12/2017;33;32;18;251;334
09/2017;35;31;17;250;333
06/2017;38;29;17;259;343
03/2017;35;30;17;236;318
12/2016;35;27;15;225;302
09/2016;37;27;15;245;324
06/2016;33;29;15;250;327
03/2016;31;23;15;233;302
12/2015;34;25;13;240;312
09/2015;37;25;11;239;312
06/2015;31;26;11;244;312
03/2015;32;24;12;221;289
12/2014;36;25;16;220;297
09/2014;39;26;16;235;316
06/2014;35;25;15;237;312
03/2014;36;27;17;213;293
12/2013;41;27;19;221;308
09/2013;37;30;15;227;309
06/2013;35;28;20;242;325
03/2013;34;27;18;217;296
12/2012;36;26;23;213;298
09/2012;36;23;21;215;295
06/2012;35;27;21;224;307
03/2012;35;28;24;209;296

