﻿Emigracions. Per municipi de procedència i lloc de destinació
Vilagrassa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:252445&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;20;8;7;2;37
2021;22;6;2;1;31
2020;14;1;2;1;18
2019;14;7;6;2;29
2018;30;3;2;0;35
2017;25;2;5;3;35
2016;23;3;6;1;33
2015;20;5;5;2;32
2014;17;1;9;1;28
2013;23;3;6;1;33
2012;19;11;2;1;33
2011;14;14;8;1;37
2010;21;6;5;0;32
2009;11;4;2;3;20
2008;19;8;2;0;29
2007;23;2;5;3;33
2006;12;7;3;5;27
2005;4;6;2;0;12
2004;4;3;5;7;19
2003;15;5;2;3;25
2002;13;4;3;1;21
2001;10;5;0;0;15
2000;11;10;5;0;26
1999;14;1;1;1;17
1998;14;8;8;1;31
1997;10;2;1;0;13
1995;5;4;1;0;10
1994;7;0;0;0;7
1993;13;3;0;1;17
1992;5;0;0;1;6
1990;1;0;0;0;1
1989;7;4;1;0;12
1988;9;2;1;0;12

