﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Pere de Riudebitlles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082325&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;41,7;52,3;94,0
2022;37,6;55,8;93,4
2021;42,0;58,0;100,0
2020;47,9;59,6;107,5
2019;41,0;61,3;102,3
2018;33,8;58,6;92,4
2017;37,0;66,0;103,0
2016;44,8;67,7;112,4
2015;55,3;81,4;136,7
2014;73,1;78,2;151,3
2013;82,9;79,3;162,2
2012;80,1;77,9;158,0
2011;84,5;81,0;165,5
2010;85,8;86,4;172,2
2009;67,3;71,3;138,6
2008;36,7;53,3;90,0
2007;22,8;39,3;62,1
2006;21,3;38,3;59,5
2005;15,1;43,0;58,1

