﻿Llars. Per nombre i tipus de famílies
Celrà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170499&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;161;130;101
 amb dues persones o més;12;2;6
  total;173;132;107
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;15;14;10
 amb altres persones;2;1;2
  total;17;15;12
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;181;148;171
 amb altres persones;17;18;22
  total;198;166;193
 parelles amb fills;;;
 sense altres persones;378;368;333
 amb altres persones;49;62;58
  total;427;430;391
 pares sols amb fills;;;
 sense altres persones;14;9;6
 amb altres persones;7;5;4
  total;21;14;10
 mares soles amb fills;;;
 sense altres persones;65;37;27
 amb altres persones;12;7;5
  total;77;44;32
    total;723;654;626
   amb més d'un nucli;;;
 sense altres persones;18;17;20
 amb altres persones;9;8;6
  total;27;25;26
       total;767;694;664
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;7;0;1
  total;9;0;1
                Total;949;826;772

