﻿Aprofitament de la SAU
Sant Feliu de Guíxols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171609&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;6;49
  ha;18;76
 secà;;
 explot.;5;35
 ha;5;32
 regadiu;;
 explot.;6;37
 ha;13;44
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;47
 ha;15;66
 secà;;
 explot.;2;25
 ha;2;22
 regadiu;;
 explot.;6;36
 ha;13;44
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;6
 ha;1;2
 secà;;
 explot.;1;5
 ha;1;2
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;16
 ha;1;8
 secà;;
 explot.;3;16
 ha;1;8
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;2
 ha;0;151
 secà;;
 explot.;0;2
 ha;0;151
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

