﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Torelló. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082858
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;3;0;0;0;0;0;2;0;5
2 habitacions;13;3;0;3;5;6;11;2;43
3 habitacions;56;30;15;9;33;100;144;44;431
4 habitacions;85;75;23;37;65;317;383;158;1143
5 habitacions;72;68;15;29;75;247;418;178;1102
6 habitacions;35;32;15;13;33;132;231;143;634
7 habitacions;16;8;2;4;11;27;50;19;137
8 habitacions;2;7;1;0;3;8;12;7;40
9 habitacions;0;0;0;0;0;1;4;3;8
10 habitacions i més;4;3;0;0;1;1;5;3;17
Total;286;226;71;95;226;839;1260;557;3560

