﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Catllar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430430&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;4;6;0;1;5;3;3;5;0;3;31
dones;1;1;0;2;1;0;4;3;0;0;0;12
total;2;5;6;2;2;5;7;6;5;0;3;43
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;1;0;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;1;1;1;1;0;0;0;4
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;6;14;33;22;18;16;28;24;14;4;1;180
dones;0;4;11;6;6;19;5;1;1;0;1;54
total;6;18;44;28;24;35;33;25;15;4;2;234
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;1;2;1;1;1;1;0;1;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;2;1;1;1;1;0;1;0;10
Construcció;;;;;;;;;;;;
homes;15;10;22;21;18;15;11;24;9;3;1;149
dones;0;1;1;4;5;0;1;0;0;0;2;14
total;15;11;23;25;23;15;12;24;9;3;3;163
Comerç i reparació;;;;;;;;;;;;
homes;0;9;10;7;11;14;16;6;5;4;2;84
dones;2;10;15;14;10;8;10;7;6;2;0;84
total;2;19;25;21;21;22;26;13;11;6;2;168
Hostaleria;;;;;;;;;;;;
homes;0;3;4;2;6;2;4;3;3;0;1;28
dones;5;4;12;4;8;2;2;6;1;0;1;45
total;5;7;16;6;14;4;6;9;4;0;2;73
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;7;5;7;14;13;3;3;1;0;54
dones;0;2;4;1;1;2;3;1;1;0;0;15
total;0;3;11;6;8;16;16;4;4;1;0;69
Mediació financera;;;;;;;;;;;;
homes;0;0;1;1;3;2;2;2;0;0;0;11
dones;0;1;1;2;2;2;3;0;0;0;0;11
total;0;1;2;3;5;4;5;2;0;0;0;22
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;8;8;7;7;6;5;0;4;0;1;47
dones;0;4;13;7;8;8;6;2;4;0;0;52
total;1;12;21;14;15;14;11;2;8;0;1;99
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;3;8;8;15;8;5;1;2;1;52
dones;0;1;2;10;10;9;4;3;1;1;1;42
total;0;2;5;18;18;24;12;8;2;3;2;94
Educació;;;;;;;;;;;;
homes;0;1;3;4;5;6;4;1;3;0;1;28
dones;0;2;6;11;7;9;5;4;1;0;0;45
total;0;3;9;15;12;15;9;5;4;0;1;73
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;2;1;3;3;2;2;0;0;14
dones;0;1;5;12;19;14;9;1;4;1;0;66
total;0;1;6;14;20;17;12;3;6;1;0;80
Altres serveis;;;;;;;;;;;;
homes;1;0;3;2;1;2;1;1;1;0;0;12
dones;0;3;4;2;2;5;2;2;1;0;2;23
total;1;3;7;4;3;7;3;3;2;0;2;35
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;1;0;0;0;1;2;1;2;1;8
total;0;0;1;0;0;0;2;2;1;2;1;9
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;24;53;102;83;88;101;101;76;50;15;11;704
dones;8;34;75;75;79;79;55;32;21;6;8;472
total;32;87;177;158;167;180;156;108;71;21;19;1176

