﻿Residus municipals. Generació. Total registrat i generació per càpita
Font-rubí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080850
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,56;465,00;355,52;820,52
2020;1,55;470,00;331,46;801,46
2019;1,51;425,00;306,08;731,08
2018;1,46;443,00;278,28;721,28
2017;1,38;421,00;262,71;683,71
2016;1,32;413,00;244,29;657,29
2015;1,48;424,00;302,38;726,38
2014;1,39;445,00;239,19;684,19
2013;1,43;530,00;209,55;739,55
2012;1,71;692,00;205,95;897,95
2011;1,66;674,00;214,77;888,77
2010;1,72;818,00;104,59;922,60
2009;1,65;785,00;107,94;892,94
2008;1,56;728,00;102,69;830,69
2007;1,20;542,00;85,04;627,04
2006;1,10;499,00;62,18;561,18
2005;1,13;495,00;76,21;571,20
2004;1,35;484,00;177,56;661,56
2003;1,28;497,00;108,15;605,15
2002;0,97;346,70;98,02;444,72
2001;0,98;348,00;77,99;425,99
2000;1,43;564,29;55,30;619,59

