﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Molins de Rei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081234
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;10;6;3;9;8;9;14;9;1;72
dones;1;5;1;1;2;0;2;1;3;2;0;18
total;1;8;11;7;5;9;10;10;17;11;1;90
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;1;2
total;1;0;0;0;0;0;0;0;0;0;1;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;1;0;0;0;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;4;5;3;6;9;5;10;5;0;0;47
dones;0;0;0;0;1;0;0;0;0;1;0;2
total;0;4;5;3;7;9;5;10;5;1;0;49
Extracció i transformació minerals;;;;;;;;;;;;
homes;13;23;19;23;38;30;21;29;30;8;2;236
dones;1;5;6;5;3;2;1;1;1;1;1;27
total;14;28;25;28;41;32;22;30;31;9;3;263
Indústria química;;;;;;;;;;;;
homes;3;21;28;35;21;23;12;16;19;8;1;187
dones;1;19;10;25;12;7;4;1;6;3;0;88
total;4;40;38;60;33;30;16;17;25;11;1;275
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;32;127;129;76;86;108;97;77;47;21;1;801
dones;6;40;33;35;19;8;7;4;3;1;0;156
total;38;167;162;111;105;116;104;81;50;22;1;957
Material transport;;;;;;;;;;;;
homes;5;8;13;6;11;5;9;8;3;1;2;71
dones;0;10;5;3;1;1;0;0;0;0;0;20
total;5;18;18;9;12;6;9;8;3;1;2;91
Alimentació begudes;;;;;;;;;;;;
homes;7;22;18;22;19;26;27;20;12;10;2;185
dones;4;14;21;18;10;14;6;8;7;3;3;108
total;11;36;39;40;29;40;33;28;19;13;5;293
Textil, cuir confecció;;;;;;;;;;;;
homes;13;15;16;39;33;31;29;25;16;9;2;228
dones;22;52;58;54;53;41;30;26;21;6;0;363
total;35;67;74;93;86;72;59;51;37;15;2;591
Suro i fusta;;;;;;;;;;;;
homes;5;15;14;12;8;11;8;9;11;6;1;100
dones;0;5;4;3;1;2;1;0;0;0;0;16
total;5;20;18;15;9;13;9;9;11;6;1;116
Paper i arts gràfiques;;;;;;;;;;;;
homes;26;43;44;32;49;52;44;38;21;2;0;351
dones;11;22;17;12;17;6;8;2;4;1;0;100
total;37;65;61;44;66;58;52;40;25;3;0;451
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;8;15;10;10;15;8;10;10;4;0;92
dones;5;9;6;12;2;9;5;4;1;2;0;55
total;7;17;21;22;12;24;13;14;11;6;0;147
Construcció;;;;;;;;;;;;
homes;34;47;35;54;47;65;69;38;31;18;4;442
dones;5;8;8;2;5;4;1;1;1;3;0;38
total;39;55;43;56;52;69;70;39;32;21;4;480
Comerç i reparació;;;;;;;;;;;;
homes;26;86;91;77;63;52;53;48;45;38;3;582
dones;24;66;71;56;65;50;37;24;30;17;2;442
total;50;152;162;133;128;102;90;72;75;55;5;1024
Hostaleria i restauració;;;;;;;;;;;;
homes;11;14;17;22;14;3;17;7;6;2;0;113
dones;5;9;14;7;9;15;15;11;13;3;2;103
total;16;23;31;29;23;18;32;18;19;5;2;216
Transports i activitats annexes;;;;;;;;;;;;
homes;7;22;31;32;28;30;31;24;22;5;3;235
dones;4;9;17;8;5;2;0;2;1;0;0;48
total;11;31;48;40;33;32;31;26;23;5;3;283
Comunicacions;;;;;;;;;;;;
homes;0;2;6;5;8;11;2;1;3;0;0;38
dones;4;3;3;1;0;0;2;0;0;0;0;13
total;4;5;9;6;8;11;4;1;3;0;0;51
Assegurances i financeres;;;;;;;;;;;;
homes;2;6;22;30;31;29;13;13;10;1;0;157
dones;6;15;7;10;13;7;3;4;1;0;1;67
total;8;21;29;40;44;36;16;17;11;1;1;224
Servei empr. lloguers;;;;;;;;;;;;
homes;4;26;36;33;20;15;11;8;4;4;0;161
dones;7;23;29;15;12;7;2;3;2;0;0;100
total;11;49;65;48;32;22;13;11;6;4;0;261
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;5;27;17;19;14;9;3;7;4;2;110
dones;6;25;21;23;21;13;6;1;2;2;0;120
total;9;30;48;40;40;27;15;4;9;6;2;230
Educació i investigació;;;;;;;;;;;;
homes;5;12;25;45;26;16;12;12;9;4;0;166
dones;9;25;74;49;32;33;13;6;7;4;0;252
total;14;37;99;94;58;49;25;18;16;8;0;418
Sanitat i assis. social;;;;;;;;;;;;
homes;1;4;10;13;3;3;7;2;3;0;1;47
dones;4;11;25;21;20;8;12;12;3;0;1;117
total;5;15;35;34;23;11;19;14;6;0;2;164
Altres serveis;;;;;;;;;;;;
homes;2;6;1;6;8;9;7;6;2;4;1;52
dones;3;17;18;14;18;25;19;15;14;10;1;154
total;5;23;19;20;26;34;26;21;16;14;2;206
Total;;;;;;;;;;;;
homes;201;520;612;598;552;566;499;413;330;158;26;4475
dones;129;393;448;374;321;254;174;126;120;59;12;2410
total;330;913;1060;972;873;820;673;539;450;217;38;6885

