﻿Dedicació a l'explotació de la mà d'obra familiar
Duesaigües
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430537&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;46;55
 altres activitats lucratives;;
 principal;11;23
 secundària;1;5
      Dedicació del cònjuge;;
   sols a l'explotació;13;25
 altres activitats lucratives;;
 principal;6;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;16
 persones;7;22
 altres activitats lucratives;;
 principal;;
 explot.;8;16
 persones;11;21
 secundària;;
 explot.;0;0
 persones;0;0

