﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:083015
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;4366;15785;4907;5029;752;1473;32311
Menys de 16 anys;4366;1243;310;147;..;..;6406
De 16 a 29 anys;..;2449;894;736;..;471;4672
De 30 a 44 anys;..;3277;2436;3127;427;453;9720
De 45 a 64 anys;..;5498;931;836;..;266;7648
De 65 anys i més;..;3318;336;183;..;..;3866
Dones;4131;16471;4915;4672;643;1793;32624
Menys de 16 anys;4131;1171;264;350;..;..;6078
De 16 a 29 anys;..;2192;855;1028;167;597;4839
De 30 a 44 anys;..;3271;2548;2356;320;705;9201
De 45 a 64 anys;..;5883;784;650;..;293;7703
De 65 anys i més;..;3953;464;287;..;..;4803
Total;8497;32256;9821;9701;1395;3265;64936
Menys de 16 anys;8497;2415;574;497;..;420;12485
De 16 a 29 anys;..;4641;1749;1765;289;1068;9511
De 30 a 44 anys;..;6548;4984;5482;747;1159;18921
De 45 a 64 anys;..;11381;1715;1486;209;559;15350
De 65 anys i més;..;7271;800;470;..;..;8669

