﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Castellfollit del Boix
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080594&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,1;1,0;0,0;0,1;0,6;0,0;0,3;0,3;2,1;3,3;1,8;0,2;0,0;11,6
2022;0,0;0,0;0,0;0,0;0,0;0,0;0,2;2,1;1,2;0,1;0,1;0,0;0,0;1,0;1,3;1,8;2,3;1,8;0,1;0,0;11,8
2021;0,0;0,0;0,1;0,0;0,0;0,0;0,3;2,7;1,7;0,1;0,5;0,0;0,0;1,0;1,3;2,0;1,7;1,6;0,3;0,0;13,2
2020;0,0;0,0;0,2;0,0;0,0;0,0;2,4;4,1;1,8;0,4;1,0;0,0;0,0;1,0;0,8;1,3;2,0;1,7;1,9;0,0;18,7
2019;0,2;0,0;0,0;0,0;0,0;0,0;1,1;1,3;1,9;0,0;0,6;0,0;0,0;1,7;0,3;0,8;1,9;1,0;0,7;0,0;11,3
2018;0,7;0,0;0,0;0,0;0,0;0,0;1,5;0,2;3,4;0,3;0,1;0,0;0,0;0,3;0,8;0,1;1,2;1,8;1,3;0,0;11,5
2017;0,2;0,0;0,0;0,0;0,0;0,0;2,4;1,1;2,1;0,2;0,0;0,0;0,0;0,0;0,6;2,1;1,4;1,0;1,5;0,0;12,5
2016;0,4;0,0;0,4;0,0;0,0;0,0;2,4;1,7;1,2;0,5;1,0;0,0;0,0;0,0;2,2;1,9;1,4;1,3;2,0;0,3;16,6
2015;0,1;0,5;0,8;0,0;0,0;0,0;2,3;1,0;1,5;0,0;1,7;0,0;0,0;0,0;1,4;2,2;0,4;1,3;2,1;1,0;16,2
2014;0,3;0,1;1,0;0,6;0,3;0,0;1,1;1,2;1,0;0,7;1,8;0,0;0,0;0,3;1,3;1,1;1,4;1,0;1,5;1,0;15,4
2013;0,3;0,8;0,8;2,0;0,0;0,0;2,8;0,0;2,4;0,2;0,5;0,3;0,0;0,0;1,1;1,0;1,2;1,1;2,7;0,4;17,5
2012;0,7;0,0;1,9;1,9;0,0;0,0;2,4;0,0;2,8;0,0;0,0;0,0;0,4;0,1;0,4;1,0;1,2;1,1;0,8;0,5;15,1
2011;2,4;0,0;0,9;0,3;0,2;0,0;2,7;0,8;2,0;0,0;0,9;0,0;0,9;0,9;0,1;0,6;1,3;2,1;0,0;0,3;16,2
2010;0,4;0,0;1,0;0,0;0,1;0,3;2,2;1,1;1,2;0,0;1,6;0,0;0,2;1,0;0,0;1,5;1,5;1,5;1,1;0,0;14,5
2009;0,0;1,0;1,0;0,0;0,3;0,7;2,3;1,1;1,0;0,0;1,9;0,0;0,0;1,9;0,0;1,7;0,5;1,0;1,8;0,3;16,4

