﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Baix Llobregat. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=1350&geo=com:11
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;3;0;3;10;0;10;0;0;0;0;0;0
De 20 a 24 anys;47;0;47;92;1;93;0;0;0;1;0;1
De 25 a 29 anys;272;4;276;425;9;434;7;0;7;20;0;20
De 30 a 34 anys;635;12;647;702;26;728;17;0;17;31;2;33
De 35 a 39 anys;533;41;574;436;67;503;8;0;8;21;2;23
De 40 a 44 anys;365;85;450;323;109;432;8;0;8;6;4;10
De 45 a 49 anys;237;145;382;196;133;329;4;0;4;10;4;14
De 50 a 54 anys;126;120;246;94;125;219;1;1;2;4;3;7
De 55 a 59 anys;47;130;177;41;103;144;1;1;2;4;1;5
De 60 a 64 anys;29;82;111;23;40;63;2;2;4;2;0;2
De 65 a 69 anys;11;33;44;7;26;33;0;2;2;1;0;1
De 70 anys i més;6;35;41;1;9;10;0;0;0;0;0;0
Total;2311;687;2998;2350;648;2998;48;6;54;100;16;116

