﻿Matrimonis segons el tipus i el mes de celebració
Baix Empordà. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=com:10&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;1;0;27;28
Febrer;1;0;28;29
Març;0;0;34;34
Abril;5;0;38;43
Maig;1;0;57;58
Juny;6;0;54;60
Juliol;3;0;48;51
Agost;4;0;29;33
Setembre;10;0;73;83
Octubre;6;0;63;69
Novembre;0;0;29;29
Desembre;1;0;30;31
Total;38;0;510;548

