﻿Habitatges principals per any d'arribada a l'habitatge
Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:07&lang=es
;2001
Any d'arribada;
2001;3769
2000;3375
1999;3408
1998;2991
1997;2337
1996;2046
Any d'arribada;
De 1991 a 1995;6200
De 1981 a 1990;11064
De 1971 a 1980;10501
De 1961 a 1970;5064
De 1941 a 1960;3717
Abans de 1941;1626
Total;56098

