﻿Estructura per sexe i edat. Homes
Baix Penedès
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:12
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,31;65,37;18,32;121,6;10,2;42,80
2022;16,74;64,99;18,27;117,6;10,2;42,62
2021;17,06;64,97;17,97;113,1;9,8;42,29
2020;17,37;64,58;18,06;111,8;10,0;42,14
2019;17,61;64,44;17,96;108,5;10,0;41,98
2018;17,91;64,37;17,72;105,2;9,7;41,77
2017;18,16;64,49;17,35;101,5;9,3;41,47
2016;18,52;64,52;16,96;97,2;8,5;41,05
2015;18,66;64,74;16,60;94,2;8,2;40,71
2014;18,60;65,40;15,99;90,6;8,0;40,36
2013;18,63;66,15;15,22;85,9;7,9;39,88
2012;18,50;66,94;14,55;82,8;7,6;39,52
2011;18,20;67,67;14,13;81,4;7,1;39,24
2010;17,95;68,38;13,67;80,4;6,9;39,01
2009;17,67;69,29;13,04;78,0;6,7;38,68
2008;17,33;69,96;12,71;77,7;6,5;38,52
2007;17,06;70,19;12,75;78,8;6,2;38,53
2006;16,71;70,27;13,02;82,4;6,0;38,70
2005;16,38;70,53;13,08;85,1;5,8;38,94
2004;16,19;70,22;13,59;89,0;5,3;39,08
2003;15,96;70,16;13,87;92,6;5,3;39,14
2002;15,91;70,21;13,87;92,7;5,4;39,12
2001;15,94;70,34;13,72;92,7;5,2;38,98
2000;16,13;70,15;13,71;91,8;5,5;38,86
1999;16,42;70,11;13,47;88,6;5,6;38,55
1998;16,90;70,05;13,05;83,8;5,8;38,15
1997;17,58;69,63;12,79;79,5;5,7;37,71
1996;18,21;69,47;12,31;73,9;5,9;37,32
1995;18,96;68,95;12,09;69,3;5,5;36,87
1994;19,78;68,58;11,64;63,9;5,3;36,43
1993;20,60;67,94;11,45;60,6;5,7;36,14
1992;21,55;66,96;11,50;58,7;5,5;35,84
1991;22,29;66,50;11,21;54,6;5,1;35,50
1990;22,97;66,07;10,96;51,6;4,7;35,18
1989;23,61;65,76;10,63;48,3;4,9;34,83
1988;24,36;65,25;10,39;45,6;4,0;34,49
1987;25,21;64,83;9,96;42,5;4,8;34,14
1986;26,01;64,39;9,61;39,5;5,1;33,76
1985;26,68;64,06;9,26;37,1;5,4;33,40
1984;27,36;63,61;9,03;35,3;5,5;33,07
1983;28,12;63,15;8,72;33,1;5,4;32,72
1982;28,60;62,70;8,70;32,4;5,5;32,57
1981;29,09;62,30;8,62;31,6;5,5;32,33

