﻿Població. Per sexe, edat quinquennal i estat civil
Santa Maria de Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082567&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;50;68;118;0;0;0;0;0;0;0;0;0;0;0;0;50;68;118
De 15 a 19 anys;20;16;36;0;0;0;0;0;0;0;0;0;0;0;0;20;16;36
De 20 a 24 anys;22;21;43;0;2;2;0;0;0;0;0;0;0;0;0;22;23;45
De 25 a 29 anys;21;19;40;4;11;15;0;0;0;0;0;0;0;0;0;25;30;55
De 30 a 34 anys;10;5;15;20;14;34;0;0;0;1;0;1;1;0;1;32;19;51
De 35 a 39 anys;9;2;11;25;27;52;0;0;0;2;3;5;1;2;3;37;34;71
De 40 a 44 anys;6;3;9;22;17;39;0;3;3;2;2;4;0;2;2;30;27;57
De 45 a 49 anys;4;2;6;24;23;47;0;0;0;1;0;1;0;2;2;29;27;56
De 50 a 54 anys;1;0;1;19;13;32;0;3;3;2;3;5;1;2;3;23;21;44
De 55 a 59 anys;2;0;2;12;15;27;0;3;3;0;0;0;0;1;1;14;19;33
De 60 a 64 anys;1;0;1;11;8;19;0;3;3;1;0;1;0;1;1;13;12;25
De 65 a 69 anys;5;0;5;11;10;21;2;3;5;0;0;0;0;0;0;18;13;31
De 70 a 74 anys;0;0;0;9;7;16;2;8;10;0;0;0;0;0;0;11;15;26
De 75 a 79 anys;0;0;0;6;6;12;2;4;6;0;0;0;0;0;0;8;10;18
De 80 a 84 anys;0;1;1;2;0;2;1;8;9;0;0;0;0;0;0;3;9;12
De 85 anys i més;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;1;5;6
Total;151;137;288;165;153;318;8;40;48;9;8;17;3;10;13;336;348;684

