﻿Població de 10 anys o més. Per nivell de formació ampliat assolit i sexe
Granera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=400&geo=mun:080958&lang=en
;2001
No sap llegir o escriure;
homes;1
dones;0
total;1
Sense estudis;
homes;4
dones;2
total;6
Primer grau;
homes;8
dones;5
total;13
ESO, EGB o Batxillerat Elemental;
homes;10
dones;2
total;12
FP grau mitjà;
homes;4
dones;2
total;6
FP grau superior;
homes;2
dones;4
total;6
Batxillerat superior;
homes;7
dones;1
total;8
Diplomatura;
homes;2
dones;4
total;6
Llicenciatura i doctorat;
homes;6
dones;2
total;8
Total;
homes;44
dones;22
total;66

