﻿Població. Per lloc de naixement (CA i estranger) i sexe
Cornudella de Montsant. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430496
;Homes;Dones;Total
Catalunya;399;342;744
Barcelona;84;81;168
Girona;3;3;3
Lleida;3;6;9
Tarragona;309;255;564
Resta d'Espanya;60;42;99
Andalusia;30;15;45
Aragó;3;6;9
Principat d'Astúries;0;0;0
Illes Balears;3;3;3
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;0;3;3
Castella i Lleó;3;3;6
Comunitat Valenciana;6;3;12
Extremadura;3;3;9
Galícia;0;0;0
Comunitat de Madrid;3;3;6
Regió de Múrcia;0;0;0
Comunitat Foral de Navarra;0;0;0
País Basc;3;0;3
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;72;87;159
Total;534;468;1002

