﻿Conreus llenyosos: fruiters de clima temperat
Aiguamúrcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430017&lang=en
;1999;1989
     Total;;
 explot.;7;7
 ha;8;7
      Secà;;
 explot.;4;4
 ha;6;5
       Regadiu;;
 explot.;3;3
 ha;1;2
     Pomera;;
 total;;
 explot.;5;5
 ha;4;5
 secà;;
 explot.;3;3
 ha;3;4
 regadiu;;
 explot.;2;2
 ha;1;2
       Perera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;2;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;2;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;1
 ha;3;0
 secà;;
 explot.;1;0
 ha;3;0
 regadiu;;
 explot.;0;1
 ha;0;0

