﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Martí Sarroca. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082270
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;160;180;141;125;123;157;247;249;236;201;201;168;168;137;100;123;108;102;2925
Homes;81;91;70;62;57;83;123;130;128;102;93;83;91;68;49;54;48;40;1452
Dones;79;89;71;63;66;74;124;119;108;99;108;85;77;69;51;69;60;62;1473
Resta de la Unió Europea;2;1;1;2;2;2;10;4;4;3;7;3;2;2;2;0;0;0;47
Homes;1;0;0;1;0;1;6;0;2;1;4;2;1;2;1;0;0;0;22
Dones;1;1;1;1;2;1;4;4;2;2;3;1;1;0;1;0;0;0;26
Resta d'Europa;1;0;1;0;2;0;1;0;2;1;1;1;0;0;0;0;0;0;10
Homes;1;0;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;5
Dones;0;0;0;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;5
Àfrica;22;10;9;11;10;10;19;12;21;6;5;4;3;1;1;0;0;0;144
Homes;7;4;4;7;4;2;13;10;14;4;4;4;1;0;1;0;0;0;79
Dones;15;6;5;4;5;9;6;2;7;2;1;0;2;1;0;0;0;0;65
Amèrica del Nord i Central;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;3;2;1;5;6;4;2;0;2;4;0;0;0;0;0;0;30
Homes;0;0;0;0;0;1;2;3;0;0;1;2;0;0;0;0;0;0;9
Dones;0;0;3;2;1;4;4;1;2;0;1;2;0;0;0;0;0;0;21
Àsia i Oceania;4;0;1;1;5;7;6;6;3;2;2;0;0;0;0;0;0;0;35
Homes;3;0;0;1;2;5;3;4;2;0;1;0;0;0;0;0;0;0;19
Dones;1;0;1;0;3;2;3;3;1;2;1;0;0;0;0;0;0;0;16
Total;188;191;156;142;142;181;289;276;268;213;218;180;173;140;103;123;108;102;3192
Homes;92;95;75;71;63;92;147;147;146;108;104;92;93;70;51;54;48;40;1587
Dones;96;96;81;71;79;89;143;129;122;105;114;88;80;70;52;69;60;62;1606

