﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Cerdanya. 2023
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:15&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;6;16;0;0;0;4;5;9;0;0;0;0;0;0;14;11;25
De 5 a 9 anys;12;9;21;0;0;0;11;8;19;0;0;0;0;0;0;23;17;40
De 10 a 14 anys;18;16;34;0;1;1;18;14;32;2;0;2;0;0;0;38;31;69
De 15 a 19 anys;29;34;63;2;0;2;11;17;28;1;2;3;0;0;0;43;53;96
De 20 a 24 anys;8;5;13;1;0;1;16;16;32;10;8;18;0;0;0;35;29;64
De 25 a 29 anys;6;2;8;0;0;0;9;19;28;4;1;5;0;0;0;19;22;41
De 30 a 34 anys;14;21;35;1;2;3;12;17;29;4;4;8;0;0;0;31;44;75
De 35 a 39 anys;16;15;31;4;1;5;10;16;26;1;1;2;0;0;0;31;33;64
De 40 a 44 anys;21;23;44;1;1;2;16;7;23;2;9;11;0;0;0;40;40;80
De 45 a 49 anys;27;29;56;2;7;9;9;15;24;12;7;19;0;0;0;50;58;108
De 50 a 54 anys;28;21;49;5;1;6;15;14;29;8;9;17;0;0;0;56;45;101
De 55 a 59 anys;16;26;42;4;3;7;12;17;29;7;3;10;0;0;0;39;49;88
De 60 a 64 anys;19;10;29;6;2;8;10;6;16;3;2;5;0;0;0;38;20;58
De 65 a 69 anys;13;11;24;4;6;10;6;5;11;0;0;0;0;0;0;23;22;45
De 70 a 74 anys;12;11;23;1;5;6;6;15;21;0;1;1;0;0;0;19;32;51
De 75 a 79 anys;10;12;22;0;3;3;7;9;16;0;0;0;0;0;0;17;24;41
De 80 a 84 anys;6;9;15;2;2;4;4;4;8;1;0;1;0;0;0;13;15;28
De 85 anys i més;16;23;39;8;9;17;4;6;10;0;0;0;0;0;0;28;38;66
Total;281;283;564;41;43;84;180;210;390;55;47;102;0;0;0;557;583;1140

