﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251370&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;9;2;11;6;2;8;8;12;20;0;6;6;3;0;3;109;14;123;7;2;9;16;6;22;46;8;54;0;0;0;204;52;256
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries manufactureres;86;12;98;20;14;34;64;51;115;34;53;87;24;16;40;8;4;12;334;82;416;329;175;504;76;55;131;0;0;0;975;462;1437
Electricitat, gas i aigua;2;0;2;3;0;3;3;2;5;1;2;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;11;5;16
Construcció;40;1;41;5;3;8;11;14;25;11;18;29;4;1;5;0;0;0;290;22;312;39;5;44;97;10;107;0;0;0;497;74;571
Comerç i reparació;94;82;176;4;5;9;46;43;89;28;48;76;72;185;257;1;0;1;175;20;195;43;14;57;22;17;39;0;0;0;485;414;899
Hostaleria;27;27;54;0;1;1;0;2;2;1;3;4;43;60;103;0;0;0;2;2;4;1;0;1;3;10;13;0;0;0;77;105;182
Transport i comunicacions;17;1;18;2;0;2;6;8;14;13;18;31;1;2;3;1;0;1;4;0;4;116;6;122;3;2;5;0;0;0;163;37;200
Mediació financera;16;3;19;1;1;2;11;10;21;23;18;41;2;1;3;0;0;0;1;0;1;1;0;1;0;4;4;0;0;0;55;37;92
Immob, lloguers i ser. emp.;20;16;36;27;13;40;38;45;83;8;22;30;6;10;16;2;0;2;7;2;9;4;2;6;7;31;38;0;0;0;119;141;260
Adm. pública, defensa i SS;7;4;11;16;10;26;46;17;63;8;31;39;7;2;9;6;0;6;3;1;4;3;1;4;2;11;13;3;0;3;101;77;178
Educació;3;4;7;67;118;185;7;13;20;0;4;4;4;13;17;0;1;1;2;0;2;2;6;8;1;2;3;0;0;0;86;161;247
Sanitat i serveis socials;0;3;3;11;46;57;4;23;27;2;13;15;4;49;53;0;1;1;0;0;0;3;7;10;0;13;13;0;0;0;24;155;179
Altres serveis;4;13;17;4;5;9;6;6;12;1;4;5;10;36;46;1;0;1;2;2;4;1;1;2;4;4;8;0;0;0;33;71;104
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;1;1;0;41;41;0;0;0;0;45;45
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;325;168;493;167;218;385;251;246;497;131;240;371;180;377;557;128;20;148;829;135;964;558;224;782;261;208;469;3;0;3;2833;1836;4669

