﻿Població. Per any d'arribada al municipi i sexe
Papiol, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081580
;Homes;Dones;Total
2020;102;93;195
2019;90;99;189
2018;90;78;168
2017;66;63;126
2016;72;63;135
2011-2015;222;201;423
2001-2010;348;348;696
1991-2000;189;192;381
1981-1990;117;132;246
Abans de 1981;294;387;684
Sempre hi ha viscut;510;477;987
Total;2100;2130;4227

