﻿Aprofitament de la SAU
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:34&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;823;1663
  ha;9733;10070
 secà;;
 explot.;604;1240
 ha;6961;7196
 regadiu;;
 explot.;652;1183
 ha;2772;2875
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;733;1522
 ha;8438;8473
 secà;;
 explot.;495;1091
 ha;6305;6332
 regadiu;;
 explot.;595;1076
 ha;2133;2135
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;206;356
 ha;1190;1491
 secà;;
 explot.;140;233
 ha;630;807
 regadiu;;
 explot.;105;188
 ha;560;686
 oliverar;;
 total;;
 explot.;3;0
 ha;3;0
 secà;;
 explot.;3;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;43;79
 ha;28;52
 secà;;
 explot.;40;78
 ha;24;49
 regadiu;;
 explot.;3;1
 ha;4;3
 altres;;
 total;;
 explot.;18;15
 ha;74;57
 secà;;
 explot.;0;5
 ha;0;9
 regadiu;;
 explot.;18;12
 ha;74;49
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;81;81
 ha;1188;543
 secà;;
 explot.;71;69
 ha;1090;457
 regadiu;;
 explot.;14;15
 ha;98;85
   altres;;
 explot.;9;26
 ha;629;171

