﻿Població. Per sexe, edat quinquennal i estat civil
Bisbal de Falset, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430271&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;15;16;31;0;0;0;0;0;0;0;0;0;0;0;0;15;16;31
De 15 a 19 anys;3;7;10;0;0;0;0;0;0;0;0;0;0;0;0;3;7;10
De 20 a 24 anys;6;7;13;0;1;1;0;0;0;0;0;0;0;0;0;6;8;14
De 25 a 29 anys;4;3;7;2;3;5;0;0;0;0;0;0;0;0;0;6;6;12
De 30 a 34 anys;2;1;3;4;4;8;0;0;0;0;1;1;0;0;0;6;6;12
De 35 a 39 anys;2;0;2;1;6;7;0;0;0;0;0;0;0;0;0;3;6;9
De 40 a 44 anys;3;0;3;10;7;17;0;0;0;0;0;0;0;0;0;13;7;20
De 45 a 49 anys;2;0;2;7;4;11;1;0;1;0;0;0;0;0;0;10;4;14
De 50 a 54 anys;0;1;1;6;9;15;0;0;0;0;0;0;0;0;0;6;10;16
De 55 a 59 anys;3;0;3;7;6;13;0;0;0;0;0;0;0;0;0;10;6;16
De 60 a 64 anys;1;2;3;5;11;16;0;0;0;1;0;1;0;0;0;7;13;20
De 65 a 69 anys;2;2;4;11;2;13;0;1;1;0;0;0;0;0;0;13;5;18
De 70 a 74 anys;2;1;3;3;4;7;1;3;4;0;0;0;0;0;0;6;8;14
De 75 a 79 anys;0;0;0;3;4;7;4;4;8;0;0;0;0;0;0;7;8;15
De 80 a 84 anys;0;0;0;7;4;11;0;3;3;0;0;0;0;0;0;7;7;14
De 85 anys i més;0;0;0;3;2;5;5;3;8;0;0;0;0;0;0;8;5;13
Total;45;40;85;69;67;136;11;14;25;1;1;2;0;0;0;126;122;248

