﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171637
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;1;1;2;1;2;4;5;4;5;1;28
dones;0;0;1;0;3;0;3;1;5;0;1;14
total;2;1;2;2;4;2;7;6;9;5;2;42
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;3;16;31;19;17;18;26;22;10;2;1;165
dones;1;4;11;8;6;10;23;7;8;2;1;81
total;4;20;42;27;23;28;49;29;18;4;2;246
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;6;17;15;12;19;16;11;10;11;8;2;127
dones;2;0;3;2;2;1;1;0;1;0;1;13
total;8;17;18;14;21;17;12;10;12;8;3;140
Comerç i reparació;;;;;;;;;;;;
homes;4;13;13;16;17;14;15;17;15;3;1;128
dones;6;7;9;7;8;17;11;9;8;1;2;85
total;10;20;22;23;25;31;26;26;23;4;3;213
Hostaleria;;;;;;;;;;;;
homes;0;3;2;5;2;3;1;4;1;0;0;21
dones;1;3;12;10;6;1;4;5;1;0;1;44
total;1;6;14;15;8;4;5;9;2;0;1;65
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;5;6;6;6;12;8;3;0;0;49
dones;0;0;1;2;0;4;2;1;1;0;0;11
total;0;3;6;8;6;10;14;9;4;0;0;60
Mediació financera;;;;;;;;;;;;
homes;0;1;4;1;0;3;7;4;3;1;0;24
dones;0;2;2;1;4;2;2;0;0;0;0;13
total;0;3;6;2;4;5;9;4;3;1;0;37
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;5;10;5;3;8;4;6;9;0;1;51
dones;3;3;14;5;3;1;3;2;2;0;1;37
total;3;8;24;10;6;9;7;8;11;0;2;88
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;2;2;2;7;11;6;5;3;4;0;45
dones;0;2;5;9;7;10;9;3;0;0;1;46
total;3;4;7;11;14;21;15;8;3;4;1;91
Educació;;;;;;;;;;;;
homes;0;0;3;2;4;3;3;3;1;2;0;21
dones;0;2;6;8;8;14;9;4;5;1;0;57
total;0;2;9;10;12;17;12;7;6;3;0;78
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;4;5;12;3;4;0;0;1;30
dones;0;5;11;11;17;26;11;7;3;0;0;91
total;0;5;12;15;22;38;14;11;3;0;1;121
Altres serveis;;;;;;;;;;;;
homes;0;1;3;6;0;3;0;1;0;0;0;14
dones;0;2;0;4;6;0;2;1;0;0;0;15
total;0;3;3;10;6;3;2;2;0;0;0;29
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;3;1;0;1;6
total;0;0;0;1;0;0;0;3;1;0;1;6
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;18;62;90;80;81;99;92;89;60;25;7;703
dones;13;30;75;68;70;86;80;43;35;4;9;513
total;31;92;165;148;151;185;172;132;95;29;16;1216

