﻿Aprofitament de la SAU
Vilallonga de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172240&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;43
  ha;91;67
 secà;;
 explot.;12;35
 ha;89;65
 regadiu;;
 explot.;25;11
 ha;2;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;29;43
 ha;91;67
 secà;;
 explot.;12;35
 ha;89;65
 regadiu;;
 explot.;25;11
 ha;2;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;38;33
 ha;811;2409
 secà;;
 explot.;38;33
 ha;811;2404
 regadiu;;
 explot.;0;3
 ha;0;5
   altres;;
 explot.;33;51
 ha;1829;4361

