﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Arbolí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430154&lang=es
;Homes;Dones;Total
04/2024 (p);40;30;70
03/2024 (p);40;30;70
02/2024;40;25;65
01/2024;40;25;65
12/2023;40;25;65
11/2023;40;25;70
10/2023;40;30;70
09/2023;45;30;70
08/2023;45;25;70
07/2023;45;25;70
06/2023;50;25;75
05/2023;45;30;75
04/2023;45;30;75
03/2023;45;30;75
02/2023;45;30;75
01/2023;45;30;70
12/2022;45;30;75
11/2022;40;30;70
10/2022;40;30;70
09/2022;40;30;70
08/2022;45;30;75
07/2022;45;30;75
06/2022;45;30;70
05/2022;40;30;70
04/2022;45;30;75
03/2022;40;30;70
02/2022;40;25;65
01/2022;40;25;65
12/2021;38;26;64
11/2021;39;28;67
10/2021;42;28;70
09/2021;40;26;66
08/2021;39;23;62
07/2021;40;25;65
06/2021;40;23;63
05/2021;40;27;67
04/2021;36;26;62
03/2021;33;26;59
02/2021;33;28;61
01/2021;31;27;58
12/2020;35;30;65
11/2020;31;28;59
10/2020;39;29;68
09/2020;35;26;61
08/2020;36;22;58
07/2020;37;23;60
06/2020;39;23;62
05/2020;39;25;64
03/2020;38;26;64
12/2019;40;27;67
09/2019;36;25;61
06/2019;43;23;66
03/2019;43;23;66
12/2018;44;28;72
09/2018;42;24;66
06/2018;45;23;68
03/2018;40;21;61
12/2017;37;20;57
09/2017;37;20;57
06/2017;37;20;57
03/2017;35;21;56
12/2016;36;23;59
09/2016;34;24;58
06/2016;37;23;60
03/2016;36;23;59
12/2015;36;24;60
09/2015;35;21;56
06/2015;39;21;60
03/2015;37;21;58
12/2014;39;23;62
09/2014;42;22;64
06/2014;39;22;61
03/2014;36;22;58
12/2013;32;21;53
09/2013;30;22;52
06/2013;32;21;53
03/2013;33;21;54
12/2012;34;21;55
09/2012;38;25;63
06/2012;36;23;59
03/2012;35;23;58

