﻿Population at 1 January. By sex and age in large groups
Pont de Bar, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250306&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;19;59;20;4;42;19;23;101;39
2021;23;64;18;4;44;21;27;108;39
2020;18;55;18;0;39;22;18;94;40
2019;15;53;19;2;43;25;17;96;44
2018;16;60;21;8;42;24;24;102;45
2017;16;55;23;8;45;24;24;100;47
2016;14;55;23;9;42;22;23;97;45
2015;11;52;25;9;41;21;20;93;46
2014;11;61;28;9;40;23;20;101;51
2013;13;60;29;8;44;22;21;104;51
2012;14;65;27;10;47;21;24;112;48
2011;16;66;26;11;50;21;27;116;47
2010;16;66;29;10;52;21;26;118;50
2009;16;68;28;11;53;21;27;121;49
2008;16;66;28;9;47;23;25;113;51
2007;12;71;27;10;47;24;22;118;51
2006;11;70;28;12;48;24;23;118;52
2005;4;53;26;7;42;26;11;95;52
2004;6;51;26;5;40;25;11;91;51
2003;8;49;27;6;39;24;14;88;51
2002;9;47;28;6;40;24;15;87;52
2001;9;52;30;7;40;25;16;92;55
2000;10;49;29;6;42;24;16;91;53

