﻿Població. Per sexe
Organyà
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251556
;Homes;Dones;Total
2023;408;391;799
2022;401;395;796
2021;373;387;760
2011;443;451;894
2001;490;472;962
1996;513;497;1010
1991;536;513;1049
1986;553;526;1079
1981;578;565;1143
1975;651;517;1168

